540, -211, 302, 100
544, -213, 315, 100
549, -215, 328, 100
553, -217, 341, 100
557, -219, 354, 100
562, -220, 367, 100
566, -222, 381, 100
570, -223, 392, 86
574, -224, 402, 75
577, -224, 411, 65
580, -225, 419, 57
583, -226, 425, 49
585, -226, 431, 43
587, -226, 436, 37
589, -227, 441, 32
590, -227, 444, 28
592, -227, 448, 24
593, -227, 451, 21
594, -227, 453, 18
595, -227, 455, 16
595, -228, 457, 14
596, -228, 459, 12
597, -228, 461, 12
596, -228, 460, 14
594, -228, 459, 16
592, -228, 459, 19
591, -229, 458, 21
588, -229, 457, 25
586, -230, 456, 28
583, -230, 454, 33
579, -231, 453, 38
576, -231, 451, 43
571, -232, 450, 50
566, -233, 448, 58
560, -233, 446, 66
553, -234, 443, 76
545, -235, 441, 88
536, -236, 438, 100
527, -237, 436, 100
517, -238, 433, 100
508, -238, 431, 100
499, -239, 429, 100
489, -239, 428, 100
480, -240, 426, 100
470, -240, 425, 100
461, -240, 423, 100
451, -240, 422, 100
441, -240, 421, 100
432, -240, 421, 100
422, -240, 420, 100
412, -239, 420, 100
402, -239, 419, 100
392, -238, 419, 100
382, -237, 419, 100
372, -236, 419, 100
362, -236, 419, 100
352, -234, 420, 100
342, -233, 420, 100
332, -232, 421, 100
322, -230, 422, 100
312, -229, 423, 100
302, -227, 423, 100
292, -225, 425, 100
281, -223, 426, 100
271, -221, 427, 100
261, -219, 429, 100
251, -217, 430, 100
241, -214, 432, 100
231, -212, 434, 100
221, -209, 435, 100
211, -206, 437, 100
201, -203, 439, 100
192, -200, 442, 100
182, -197, 444, 100
172, -193, 446, 100
163, -190, 449, 100
153, -186, 451, 100
144, -182, 454, 100
135, -178, 457, 100
126, -174, 459, 100
117, -169, 462, 100
108, -165, 465, 100
99, -160, 468, 100
90, -155, 472, 100
82, -150, 475, 100
74, -145, 478, 100
65, -140, 481, 100
57, -134, 485, 100
49, -129, 489, 100
42, -123, 492, 100
34, -117, 496, 100
27, -111, 500, 100
19, -104, 504, 100
12, -98, 507, 100
6, -91, 511, 100
0, -84, 516, 100
-7, -77, 520, 100
-13, -70, 524, 100
-19, -62, 528, 100
-25, -55, 533, 100
-31, -47, 537, 100
-37, -39, 541, 100
-42, -31, 546, 100
-48, -22, 551, 100
-53, -14, 555, 100
-58, -5, 560, 100
-62, 3, 565, 100
-67, 13, 570, 100
-71, 22, 575, 100
-76, 32, 580, 100
-80, 42, 585, 100
-84, 52, 590, 100
-87, 63, 595, 100
-91, 73, 600, 100
-94, 84, 605, 100
-98, 95, 611, 100
-100, 105, 616, 86
-103, 114, 620, 75
-105, 122, 623, 65
-106, 129, 626, 57
-107, 135, 629, 49
-109, 140, 632, 43
-110, 145, 634, 37
-110, 149, 636, 32
-111, 153, 637, 28
-112, 156, 639, 24
-112, 158, 639, 21
-114, 158, 638, 24
-115, 159, 636, 28
-117, 159, 634, 32
-119, 160, 631, 37
-121, 161, 629, 43
-124, 161, 625, 49
-127, 163, 622, 57
-130, 164, 618, 65
-134, 166, 613, 75
-138, 168, 607, 86
-143, 170, 601, 99
-148, 172, 594, 100
-152, 175, 588, 100
-156, 178, 581, 100
-161, 181, 575, 100
-165, 184, 568, 100
-169, 187, 562, 100
-172, 190, 555, 100
-176, 194, 549, 100
-180, 198, 542, 100
-183, 201, 536, 100
-187, 205, 529, 100
-190, 209, 523, 100
-193, 213, 516, 100
-196, 217, 510, 100
-199, 222, 503, 100
-201, 226, 497, 100
-204, 230, 490, 100
-206, 235, 484, 100
-209, 240, 477, 100
-211, 245, 471, 100
-213, 249, 464, 100
-215, 254, 458, 100
-217, 260, 451, 100
-219, 265, 445, 100
-220, 270, 438, 100
-222, 275, 432, 100
-223, 281, 425, 100
-225, 286, 419, 100
-226, 292, 413, 100
-227, 297, 406, 100
-228, 303, 400, 100
-229, 309, 394, 100
-229, 314, 387, 100
-230, 320, 381, 100
-231, 326, 375, 100
-231, 332, 368, 100
-231, 338, 362, 100
-231, 344, 356, 100
-231, 350, 350, 100
-231, 356, 344, 100
-231, 363, 338, 100
-231, 369, 332, 100
-231, 375, 326, 100
-230, 381, 320, 100
-229, 387, 314, 100
-229, 394, 308, 100
-228, 400, 303, 100
-227, 406, 297, 100
-226, 413, 291, 100
-225, 419, 286, 100
-223, 426, 280, 100
-222, 432, 275, 100
-220, 439, 270, 100
-219, 445, 264, 100
-217, 451, 259, 100
-215, 458, 254, 100
-213, 464, 249, 100
-211, 471, 244, 100
-209, 477, 240, 100
-206, 484, 235, 100
-204, 490, 230, 100
-201, 497, 226, 100
-198, 503, 221, 100
-196, 510, 217, 100
-193, 516, 213, 100
-190, 523, 209, 100
-186, 529, 205, 100
-183, 536, 201, 100
-180, 542, 197, 100
-176, 549, 194, 100
-172, 555, 190, 100
-169, 562, 187, 100
-165, 568, 184, 100
-160, 575, 181, 100
-156, 581, 178, 100
-152, 588, 175, 100
-147, 594, 172, 100
-143, 601, 170, 100
-139, 606, 168, 86
-135, 611, 166, 75
-132, 616, 165, 65
-129, 619, 163, 57
-126, 622, 162, 49
-124, 625, 162, 43
-122, 628, 161, 37
-120, 630, 160, 32
-119, 632, 160, 28
-117, 633, 159, 24
-116, 635, 159, 21
-115, 636, 159, 18
-114, 637, 158, 16
-114, 638, 158, 14
-113, 639, 158, 12
-112, 639, 158, 12
-113, 638, 157, 14
-113, 637, 156, 16
-114, 635, 155, 19
-115, 633, 154, 21
-116, 631, 153, 25
-117, 629, 152, 28
-118, 626, 150, 33
-119, 623, 149, 38
-121, 619, 147, 43
-122, 615, 144, 50
-124, 610, 142, 58
-126, 604, 139, 66
-129, 597, 136, 76
-131, 590, 133, 88
-134, 581, 129, 100
-137, 572, 126, 100
-140, 563, 123, 100
-142, 554, 120, 100
-145, 545, 117, 100
-147, 536, 114, 100
-149, 527, 112, 100
-152, 518, 110, 100
-153, 509, 107, 100
-155, 499, 105, 100
-157, 490, 104, 100
-159, 481, 102, 100
-160, 471, 100, 100
-162, 462, 99, 100
-163, 452, 98, 100
-164, 442, 97, 100
-165, 432, 96, 100
-166, 423, 95, 100
-167, 413, 95, 100
-167, 403, 94, 100
-168, 393, 94, 100
-168, 383, 94, 100
-169, 372, 94, 100
-169, 362, 94, 100
-169, 352, 94, 100
-169, 342, 95, 100
-169, 331, 95, 100
-168, 321, 96, 100
-168, 310, 97, 100
-167, 300, 98, 100
-167, 289, 99, 100
-166, 279, 100, 100
-165, 268, 102, 100
-164, 258, 103, 100
-162, 247, 105, 100
-161, 238, 107, 86
-160, 230, 108, 75
-159, 223, 110, 65
-158, 217, 111, 57
-157, 211, 112, 49
-156, 207, 113, 43
-155, 203, 114, 37
-155, 199, 115, 32
-154, 196, 115, 28
-154, 193, 116, 24
-155, 196, 117, 28
-157, 199, 119, 32
-158, 203, 121, 37
-160, 207, 123, 43
-163, 212, 126, 49
-165, 217, 128, 57
-168, 224, 132, 65
-171, 231, 136, 75
-175, 240, 141, 86
-178, 250, 146, 99
-182, 260, 152, 100
-186, 270, 158, 100
-189, 280, 164, 100
-192, 290, 170, 100
-195, 300, 176, 100
-198, 310, 183, 100
-201, 320, 189, 100
-203, 330, 196, 100
-206, 340, 203, 100
-208, 351, 210, 100
-210, 361, 217, 100
-212, 371, 224, 100
-214, 381, 232, 100
-216, 391, 239, 100
-217, 401, 247, 100
-219, 412, 255, 100
-220, 422, 263, 100
-221, 432, 271, 100
-222, 441, 279, 86
-223, 448, 285, 75
-223, 455, 291, 65
-224, 461, 296, 57
-224, 466, 300, 49
-224, 470, 304, 43
-225, 474, 308, 37
-225, 477, 311, 32
-225, 480, 313, 28
-225, 483, 316, 24
-225, 481, 317, 28
-226, 479, 319, 32
-227, 477, 320, 37
-227, 474, 323, 43
-228, 471, 325, 49
-229, 468, 328, 57
-230, 464, 331, 65
-231, 459, 335, 75
-232, 454, 339, 86
-233, 448, 345, 99
-234, 442, 350, 100
-235, 437, 355, 100
-235, 431, 360, 100
-236, 425, 366, 100
-236, 419, 371, 100
-237, 413, 377, 100
-237, 407, 382, 100
-237, 402, 388, 100
-237, 396, 394, 100
-237, 390, 399, 100
-237, 385, 405, 100
-237, 379, 411, 100
-237, 374, 416, 100
-236, 368, 422, 100
-236, 363, 428, 100
-235, 358, 434, 100
-234, 352, 440, 100
-233, 347, 446, 100
-232, 342, 452, 100
-231, 337, 457, 86
-230, 333, 461, 75
-229, 330, 465, 65
-229, 327, 469, 57
-228, 325, 472, 49
-227, 323, 474, 43
-227, 321, 476, 37
-226, 319, 478, 32
-226, 318, 480, 28
-225, 317, 482, 24
-225, 316, 483, 21
-223, 316, 483, 18
